"SamplePeriod";"TriggerSample";"CompressedData"
"0.000001";"112246";"True"
"SampleNumber";"Data0"
"0";"0"
"112246";"1"
"112489";"0"
"115169";"1"
"115420";"0"
"115669";"1"
"115920";"0"
"117184";"1"
"117435";"0"
"118695";"1"
"118946";"0"
"119196";"1"
"119447";"0"
"120708";"1"
"120958";"0"
"121214";"1"
"121464";"0"
"122724";"1"
"122974";"0"
"123274";"1"
"123524";"0"
"123780";"1"
"124030";"0"
"125288";"1"
"125538";"0"
"126804";"1"
"127055";"0"
"127306";"1"
"127556";"0"
"127806";"1"
"128056";"0"
"129317";"1"
"129568";"0"
"129818";"1"
"130069";"0"
"131385";"1"
"131636";"0"
"132896";"1"
"133147";"0"
"133399";"1"
"133650";"0"
"133900";"1"
"134151";"0"
"135415";"1"
"135666";"0"
"136926";"1"
"137177";"0"
"137429";"1"
"137680";"0"
"137930";"1"
"138181";"0"
"139495";"1"
"139746";"0"
"139996";"1"
"140247";"0"
"141511";"1"
"141761";"0"
"143022";"1"
"143272";"0"
"143523";"1"
"143773";"0"
"145035";"1"
"145285";"0"
"145541";"1"
"145791";"0"
"147051";"1"
"147302";"0"
"147605";"1"
"147856";"0"
"149117";"1"
"149367";"0"
"149618";"1"
"149868";"0"
"151129";"1"
"151380";"0"
"151635";"1"
"151886";"0"
"153146";"1"
"153397";"0"
"153647";"1"
"153897";"0"
"155159";"1"
"155409";"0"
"155712";"1"
"155963";"0"
"157224";"1"
"157475";"0"
"157730";"1"
"157980";"0"
"159241";"1"
"159491";"0"
"159742";"1"
"159992";"0"
"161254";"1"
"161504";"0"
"161760";"1"
"162010";"0"
"163270";"1"
"163521";"0"
"163824";"1"
"164075";"0"
"165336";"1"
"165587";"0"
"165839";"1"
"166090";"0"
"166340";"1"
"166591";"0"
"167852";"1"
"168103";"0"
"168353";"1"
"168604";"0"
"169868";"1"
"170119";"0"
"171380";"1"
"171630";"0"
"171933";"1"
"172184";"0"
"173445";"1"
"173696";"0"
"173946";"1"
"174197";"0"
"175463";"1"
"175713";"0"
"175963";"1"
"176213";"0"
"177474";"1"
"177725";"0"
"177975";"1"
"178226";"0"
"179492";"1"
"179742";"0"
"179967";"1"
"180194";"0"
"190606";"1"
"190852";"0"
"193527";"1"
"193777";"0"
"194033";"1"
"194283";"0"
"195541";"1"
"195792";"0"
"197058";"1"
"197308";"0"
"197558";"1"
"197808";"0"
"199069";"1"
"199320";"0"
"199570";"1"
"199821";"0"
"201087";"1"
"201337";"0"
"201636";"1"
"201887";"0"
"202137";"1"
"202388";"0"
"203652";"1"
"203902";"0"
"205163";"1"
"205414";"0"
"205666";"1"
"205916";"0"
"206167";"1"
"206417";"0"
"207678";"1"
"207929";"0"
"208184";"1"
"208434";"0"
"209745";"1"
"209995";"0"
"211256";"1"
"211507";"0"
"211759";"1"
"212010";"0"
"212260";"1"
"212511";"0"
"213774";"1"
"214025";"0"
"215286";"1"
"215536";"0"
"215789";"1"
"216039";"0"
"216290";"1"
"216540";"0"
"217854";"1"
"218104";"0"
"218355";"1"
"218605";"0"
"219869";"1"
"220120";"0"
"221380";"1"
"221630";"0"
"221881";"1"
"222131";"0"
"223392";"1"
"223643";"0"
"223898";"1"
"224149";"0"
"225409";"1"
"225659";"0"
"225962";"1"
"226213";"0"
"227474";"1"
"227725";"0"
"227975";"1"
"228226";"0"
"229486";"1"
"229737";"0"
"229992";"1"
"230243";"0"
"231503";"1"
"231753";"0"
"232004";"1"
"232254";"0"
"233515";"1"
"233766";"0"
"234069";"1"
"234319";"0"
"235580";"1"
"235831";"0"
"236086";"1"
"236337";"0"
"237596";"1"
"237847";"0"
"238097";"1"
"238348";"0"
"239609";"1"
"239860";"0"
"240115";"1"
"240366";"0"
"241626";"1"
"241876";"0"
"242179";"1"
"242430";"0"
"243691";"1"
"243941";"0"
"244194";"1"
"244444";"0"
"244695";"1"
"244945";"0"
"246206";"1"
"246457";"0"
"246707";"1"
"246958";"0"
"248222";"1"
"248472";"0"
"249733";"1"
"249984";"0"
"250287";"1"
"250537";"0"
"251798";"1"
"252049";"0"
"252299";"1"
"252550";"0"
"253816";"1"
"254066";"0"
"254316";"1"
"254566";"0"
"255827";"1"
"256078";"0"
"256328";"1"
"256579";"0"
"257844";"1"
"258095";"0"
"258319";"1"
"258547";"0"
